01.Licence Number,02.Licensee,03.Licence Status,04.Licence Status Date,05.Energy Development Category Type,06.H2S Content,07.Non-Routine Licence (Y or N),08.Non-Routine Status
P12752,Canlin Energy Corporation(A7M1),Issued,19 Dec 2002,PPL,0,N,
P12753,Torxen Energy Ltd.(A7NW),Issued,26 Apr 1979,PPL,0,N,
P12754,Ipc Canada Ltd.(A868),Issued,22 Apr 2003,PPL,0,Y,Resolved
P12757,Canadian Natural Resources Limited(0HE9),Issued,12 Apr 1989,PPL,0,N,
P12759,Apex Utilities Inc.(0190),Issued,22 Nov 1991,PPL,0,N,
P12761,Baytex Energy Ltd.(0RL9),Issued,17 May 1977,PPL,0,N,
P12763,Obsidian Energy Ltd.(0BP8),Issued,04 Nov 2000,PPL,0,N,
P12765,ATCO Gas And Pipelines Ltd.(0144),Issued,07 Jan 2003,PPL,0,N,
P12766,Crescent Point Energy Corp.(A2J6),Issued,22 Nov 2002,PPL,0,N,
P12768,ATCO Gas And Pipelines Ltd.(0144),Issued,01 Nov 1977,PPL,0,N,
P12771,Canadian Natural Resources Limited(0HE9),Issued,12 Dec 1986,PPL,0,N,
P12775,Razor Energy Corp.(A7L1),Issued,13 Apr 2017,PPL,0,N,
P12776,Conifer Energy Inc.(A8CW),Issued,16 Jun 1987,PPL,2,N,
P12787,Acquisition Oil Corp.(A7N3),Issued,26 Jun 1989,PPL,0,N,
P12790,Canadian Natural Resources Limited(0HE9),Issued,26 Jun 1996,PPL,0,N,
P12791,Canadian Oil & Gas International Inc.(A6L2),Issued,22 Aug 1996,PPL,0,N,
P12795,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P12796,TAQA North Ltd.(A2TG),Issued,11 Sep 2002,PPL,500,N,
P12797,NOVA Gas Transmission Ltd.(0TB3),Issued,13 Aug 1991,PPL,0,N,
P12798,Entrada Resources Inc.(A7DT),Issued,01 Jun 1977,PPL,0,N,
P12800,Houston Oil & Gas Ltd.(A74H),Issued,15 Dec 2004,PPL,0,N,
P12801,Canadian Natural Resources Limited(0HE9),Issued,09 Sep 1977,PPL,0,N,
P12802,Ranahan Resources Limited(A900),Issued,13 Apr 2017,PPL,33.3,N,
P12803,NOVA Gas Transmission Ltd.(0TB3),Issued,09 Jan 1978,PPL,0,N,
P12805,NOVA Gas Transmission Ltd.(0TB3),Issued,03 Nov 1999,PPL,0,N,
P12810,Sinopec Canada Energy Ltd.(A6GD),Issued,22 Aug 1996,PPL,0,N,
P12811,Obsidian Energy Ltd.(0BP8),Issued,16 Jun 2003,PPL,0,N,
P12812,Imperial Oil Resources Limited(0007),Issued,13 Apr 2017,PPL,5,N,
P12813,Imperial Oil Resources Limited(0007),Issued,03 Nov 1992,PPL,0.5,N,
P12814,Perpetual Energy Inc.(A5KH),Issued,22 Aug 1996,PPL,0,N,
P12815,Long Run Exploration Ltd.(A517),Issued,28 Jan 1986,PPL,0,N,
P12816,ATCO Gas And Pipelines Ltd.(0144),Issued,15 Nov 1977,PPL,0.01,N,
P12818,TAQA North Ltd.(A2TG),Issued,02 Jun 1977,PPL,0,N,
P12827,Canadian Natural Resources Limited(0HE9),Issued,06 Jul 1995,PPL,0,N,
P12828,Obsidian Energy Ltd.(0BP8),Issued,13 Mar 2003,PPL,0.01,N,
P12829,Obsidian Energy Ltd.(0BP8),Issued,20 Feb 2002,PPL,0,N,
P12830,Obsidian Energy Ltd.(0BP8),Issued,13 Apr 2017,PPL,0,N,
P12831,Blue Sky Resources Ltd.(A7XK),Issued,13 Apr 2017,PPL,0,N,
P12833,AlphaBow Energy Ltd.(A7H2),Issued,13 Feb 2002,PPL,0,N,
P12835,Obsidian Energy Ltd.(0BP8),Issued,20 Feb 2002,PPL,0,N,
P12841,ATCO Gas And Pipelines Ltd.(0144),Issued,05 Oct 1995,PPL,0,N,
P12842,NOVA Gas Transmission Ltd.(0TB3),Issued,18 Jan 2002,PPL,0,N,
P12843,Pine Cliff Energy Ltd.(A1GR),Issued,13 Apr 2017,PPL,0,N,
P12844,NOVA Gas Transmission Ltd.(0TB3),Issued,05 Oct 1990,PPL,0,N,
P12847,Paramount Resources Ltd.(0AW4),Issued,06 Jun 1977,PPL,10.8,N,
P12849,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P12851,Canlin Energy Corporation(A7M1),Issued,07 Jun 1988,PPL,0,N,
P12852,Canlin Energy Corporation(A7M1),Issued,07 Jun 1988,PPL,55,N,
P12853,Canlin Energy Corporation(A7M1),Issued,13 Oct 1989,PPL,0,N,
P12855,Harvest Operations Corp.(0Z0H),Issued,16 Aug 2002,PPL,0,N,
P12856,Baytex Energy Ltd.(0RL9),Issued,20 Dec 2000,PPL,0,N,
P12857,Axiom Oil and Gas Inc.(A71K),Issued,13 Apr 2017,PPL,0,N,
P12859,Canadian Natural Resources Limited(0HE9),Issued,02 Nov 1989,PPL,0,N,
P12860,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P12863,Canadian Natural Resources Limited(0HE9),Issued,28 Jun 1978,PPL,0,N,
P12865,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,20,N,
P12867,Surge Energy Inc.(0YK4),Issued,04 Nov 2000,PPL,0,N,
P12874,TAQA North Ltd.(A2TG),Issued,13 Apr 2017,PPL,0,N,
P12875,Acquisition Oil Corp.(A7N3),Issued,14 Jun 2000,PPL,0,N,
P12878,Cenovus Energy Inc.(A5D4),Issued,13 Apr 2017,PPL,0,N,
P12880,Mountain Bell Energy Ltd.(0P97),Issued,09 Jun 1977,PPL,0,N,
P12884,TAQA North Ltd.(A2TG),Issued,13 Apr 2017,PPL,0,N,
P12889,Canadian Natural Resources Limited(0HE9),Issued,03 Dec 1992,PPL,0,N,
P12890,Murphy Oil Company Ltd.(0063),Issued,13 Apr 2017,PPL,0,N,
P12891,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P12892,Westcoast Energy Inc.(0G92),Issued,19 May 1978,PPL,0,N,
P12893,Canadian Natural Resources Limited(0HE9),Issued,19 Oct 1979,PPL,0,N,
P12895,Sinopec Canada Energy Ltd.(A6GD),Issued,06 Nov 1996,PPL,0,N,
P12897,Sekur Energy Management Corp.(A6DE),Issued,13 Apr 2017,PPL,0,N,
P12898,SanLing Energy Ltd.(A7AZ),Issued,20 Jun 2002,PPL,0,N,
P12900,Signalta Resources Limited(0R89),Issued,13 Jun 1977,PPL,0,N,
P12904,Cardinal Energy Ltd.(A6A7),Issued,13 Apr 2017,PPL,0,N,
P12906,Canadian Natural Resources Limited(0HE9),Issued,15 Apr 1988,PPL,0,N,
P12911,Plains Midstream Canada ULC(A31G),Issued,23 Jul 2002,PPL,0,N,
P12913,Plains Midstream Canada ULC(A31G),Issued,29 Mar 1978,PPL,0,N,
P12914,Sequoia Resources Corp.(0Z5F),Issued,31 Oct 1977,PPL,0,N,
P12917,Bonterra Energy Corp.(0XZ4),Issued,15 Jun 1977,PPL,0,N,
P12918,Canadian Natural Resources Limited(0HE9),Issued,28 Jan 1986,PPL,0,N,
P12919,AltaGas Ltd.(A0TK),Issued,18 Jul 2003,PPL,0,N,
P12920,"Barnwell of Canada, Limited(0J66)",Issued,29 Jun 1999,PPL,0,N,
P12923,Sinopec Canada Energy Ltd.(A6GD),Issued,13 Apr 2017,PPL,0,N,
P12924,TAQA North Ltd.(A2TG),Issued,07 May 2003,PPL,0,N,
P12925,Pine Cliff Energy Ltd.(A1GR),Issued,21 Sep 1990,PPL,0.05,N,
P12929,Cardinal Energy Ltd.(A6A7),Issued,13 Apr 2017,PPL,0,N,
P12930,Obsidian Energy Ltd.(0BP8),Issued,23 Jan 2001,PPL,0,N,
P12932,Canadian Natural Resources Limited(0HE9),Issued,01 May 2003,PPL,3,N,
P12935,Contour Energy Ltd.(0GY1),Issued,16 Oct 1987,PPL,0,N,
P12937,Cenovus Energy Inc.(A5D4),Issued,17 Dec 1991,PPL,12.6,N,
P12939,Sinopec Canada Energy Ltd.(A6GD),Issued,23 Sep 1987,PPL,0,N,
P12945,Sinopec Canada Energy Ltd.(A6GD),Issued,22 Jul 1997,PPL,0,N,
P12948,Petro Viking Management Corp.(A2WX),Issued,05 Feb 1988,PPL,0,N,
P12949,Ipc Canada Ltd.(A868),Issued,13 Apr 2017,PPL,0,N,
P12950,AltaGas Ltd.(A0TK),Issued,04 Mar 2003,PPL,0,N,
P12951,Sequoia Resources Corp.(0Z5F),Issued,17 Feb 1978,PPL,0,N,
P12954,Canadian Natural Resources Limited(0HE9),Issued,20 Jan 1999,PPL,0,N,
P12955,Longshore Resources Ltd.(A76W),Issued,13 Apr 2017,PPL,0,N,
P12957,ATCO Gas And Pipelines Ltd.(0144),Issued,12 Jan 1978,PPL,0.01,N,
P12960,Obsidian Energy Ltd.(0BP8),Issued,15 Dec 2000,PPL,0,N,
P12962,Kelt Exploration Ltd.(A6D7),Issued,13 Mar 1996,PPL,0,N,
P12964,ConocoPhillips Canada Resources Corp.(A5G3),Issued,25 Nov 2002,PPL,0,N,
P12965,Axiom Oil and Gas Inc.(A71K),Issued,13 Apr 2017,PPL,0,N,
P12966,Vantage Point Resources Inc.(A7PA),Issued,17 Jan 1990,PPL,340,N,
P12967,"Barnwell of Canada, Limited(0J66)",Issued,13 Apr 2017,PPL,0.1,N,
P12968,Paramount Resources Ltd.(0AW4),Issued,06 Sep 1977,PPL,30,N,
P12971,Pembina Pipeline Corporation(0205),Issued,26 Mar 1993,PPL,0,N,
P12972,Canadian Natural Resources Limited(0HE9),Issued,16 Oct 1997,PPL,2.1,N,
P12973,ATCO Gas And Pipelines Ltd.(0144),Issued,28 Jan 1986,PPL,0,N,
P12975,ATCO Gas And Pipelines Ltd.(0144),Issued,04 Jun 1997,PPL,0.01,N,
P12979,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0.09,N,
P12980,Cenovus Energy Inc.(A5D4),Issued,11 Apr 1986,PPL,10.3,N,
P12983,Pieridae Alberta Production Ltd.(A5C4),Issued,10 Jan 1978,PPL,0,N,
P12984,"Barnwell of Canada, Limited(0J66)",Issued,20 Apr 1998,PPL,0,N,
P12985,Obsidian Energy Ltd.(0BP8),Issued,20 Feb 2002,PPL,0,N,
P12986,Enercapita Energy Ltd.(A73W),Issued,16 Jan 1989,PPL,0,N,
P12987,Enercapita Energy Ltd.(A73W),Issued,13 Feb 1986,PPL,0,N,
P12988,ATCO Gas And Pipelines Ltd.(0144),Issued,09 Jan 2003,PPL,0.01,N,
P12989,Pine Cliff Energy Ltd.(A1GR),Issued,09 Oct 1990,PPL,0,N,
P12991,Plains Midstream Canada ULC(A31G),Issued,18 Jul 2002,PPL,0,N,
P12993,Canadian Natural Resources Limited(0HE9),Issued,26 Jan 1979,PPL,0,N,
P12994,Plains Midstream Canada ULC(A31G),Issued,06 Aug 1986,PPL,10,N,
P12995,Sinopec Canada Energy Ltd.(A6GD),Issued,24 Sep 2002,PPL,9.9,N,
P12996,Sinopec Canada Energy Ltd.(A6GD),Issued,30 Apr 2003,PPL,0,N,
P12999,Canadian Natural Resources Limited(0HE9),Issued,26 Oct 1993,PPL,0,N,
P13001,Sequoia Resources Corp.(0Z5F),Issued,02 Jun 2006,PPL,0,N,
P13002,Cenovus Energy Inc.(A5D4),Issued,09 Jan 1987,PPL,17,N,
P13003,Harvest Operations Corp.(0Z0H),Issued,21 Feb 1986,PPL,0,N,
P13005,NOVA Gas Transmission Ltd.(0TB3),Issued,13 Oct 1994,PPL,0,N,
P13008,Tourmaline Oil Corp.(A573),Issued,18 Sep 1991,PPL,0,N,
P13009,Alberta Ethane Development Company Ltd.(0AG3),Issued,13 Oct 1989,PPL,0.06,N,
P13010,Canadian Natural Resources Limited(0HE9),Issued,04 Dec 1986,PPL,170,N,
P13014,Apex Utilities Inc.(0190),Issued,22 Nov 1991,PPL,0,N,
P13015,Canadian Natural Resources Limited(0HE9),Issued,16 Nov 1979,PPL,0,N,
P13016,Canadian Natural Resources Limited(0HE9),Issued,07 Dec 1997,PPL,9,N,
P13020,Canadian Natural Resources Limited(0HE9),Issued,26 Sep 1995,PPL,0,N,
P13021,InPlay Oil Corp.(A6JK),Issued,13 Apr 2017,PPL,0,N,
P13023,Alberta Ethane Development Company Ltd.(0AG3),Issued,11 Apr 2001,PPL,0.06,N,
P13024,NOVA Gas Transmission Ltd.(0TB3),Issued,18 Jan 2002,PPL,0,N,
P13026,ATCO Gas And Pipelines Ltd.(0144),Issued,05 Jul 1977,PPL,0,N,
P13027,AlphaBow Energy Ltd.(A7H2),Issued,28 Feb 1990,PPL,0,N,
P13031,ATCO Gas And Pipelines Ltd.(0144),Issued,30 Oct 1978,PPL,0,N,
P13033,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13035,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13039,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13042,Ricochet Oil Corp.(A8K9),Issued,18 Jul 1995,PPL,0,N,
P13044,ExxonMobil Canada Ltd.(0057),Issued,13 Apr 2017,PPL,0,N,
P13045,Houston Oil & Gas Ltd.(A74H),Issued,21 Sep 1978,PPL,0,N,
P13046,Tourmaline Oil Corp.(A573),Issued,05 Oct 1990,PPL,0,N,
P13048,ExxonMobil Canada Ltd.(0057),Issued,13 Apr 2017,PPL,0,N,
P13051,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13052,Cardinal Energy Ltd.(A6A7),Issued,03 Dec 2002,PPL,0,Y,Resolved
P13057,Surge Energy Inc.(0YK4),Issued,18 Jun 2003,PPL,0,N,
P13058,Surge Energy Inc.(0YK4),Issued,15 Apr 1998,PPL,0,N,
P13059,Imperial Oil Resources Limited(0007),Issued,28 Jan 1986,PPL,0,N,
P13062,Canadian Natural Resources Limited(0HE9),Issued,23 Jun 1994,PPL,0,N,
P13063,ATCO Gas And Pipelines Ltd.(0144),Issued,20 Sep 1996,PPL,0,N,
P13068,Pine Cliff Energy Ltd.(A1GR),Issued,14 Jul 1978,PPL,0,N,
P13069,Conifer Energy Inc.(A8CW),Issued,10 Mar 2003,PPL,0,N,
P13070,Aspenleaf Energy Limited(A74X),Issued,08 Jan 1988,PPL,18,N,
P13072,Canadian Natural Resources Limited(0HE9),Issued,08 May 1989,PPL,0,N,
P13075,Sequoia Resources Corp.(0Z5F),Issued,05 Jan 1994,PPL,0,N,
P13076,Canadian Natural Resources Limited(0HE9),Issued,14 Feb 2003,PPL,0,N,
P13077,ATCO Gas And Pipelines Ltd.(0144),Issued,09 Jan 2003,PPL,0,N,
P13078,Pembina Pipeline Corporation(0205),Issued,03 Apr 1978,PPL,0,N,
P13079,ATCO Gas And Pipelines Ltd.(0144),Issued,26 May 2003,PPL,0,N,
P13082,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Apr 2017,PPL,0,N,
P13087,Cenovus Energy Inc.(A5D4),Issued,20 Jul 1977,PPL,0,N,
P13088,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Apr 2017,PPL,0,N,
P13090,Canadian Natural Resources Limited(0HE9),Issued,20 Oct 1987,PPL,0,N,
P13092,Sequoia Resources Corp.(0Z5F),Issued,17 Feb 1978,PPL,0,N,
P13093,Conifer Energy Inc.(A8CW),Issued,28 Jul 2003,PPL,0,N,
P13094,Pieridae Alberta Production Ltd.(A5C4),Issued,10 Jan 1978,PPL,600,N,
P13095,Town Of Castor(0228),Issued,22 Aug 1996,PPL,0,N,
P13096,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13097,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13098,Pine Cliff Energy Ltd.(A1GR),Issued,18 Jan 1990,PPL,0,N,
P13099,Btg Energy Corporation(A8C8),Issued,06 Jun 2003,PPL,5,N,
P13102,Long Run Exploration Ltd.(A517),Issued,12 Apr 2002,PPL,0,N,
P13106,Imperial Oil Resources Limited(0007),Issued,28 Jan 1986,PPL,0,N,
P13107,TAQA North Ltd.(A2TG),Issued,11 Sep 2002,PPL,0,N,
P13108,NOVA Gas Transmission Ltd.(0TB3),Issued,13 Apr 2017,PPL,0,N,
P13112,Canadian Natural Resources Limited(0HE9),Issued,10 Oct 1990,PPL,0,N,
P13114,Canadian Natural Resources Limited(0HE9),Issued,12 Jun 2003,PPL,0,N,
P13118,Cochrane Lake Gas Co-op Ltd.(0CC2),Issued,22 Jul 1999,PPL,0,N,
P13120,NOVA Gas Transmission Ltd.(0TB3),Issued,20 May 2003,PPL,0,N,
P13121,Sinopec Canada Energy Ltd.(A6GD),Issued,13 Apr 2017,PPL,0,N,
P13122,Peyto Exploration & Development Corp.(0YA2),Issued,03 Apr 1986,PPL,0,N,
P13126,Sinopec Canada Energy Ltd.(A6GD),Issued,11 Jul 1978,PPL,0,N,
P13128,ATCO Gas And Pipelines Ltd.(0144),Issued,22 Dec 2004,PPL,0.01,N,
P13131,Pragma Inc.(0WT2),Issued,13 Apr 2017,PPL,120,N,
P13134,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13136,Cenovus Energy Inc.(A5D4),Issued,27 Mar 1978,PPL,0,N,
P13137,Canadian Natural Resources Limited(0HE9),Issued,26 Jun 1997,PPL,0,N,
P13138,Conifer Energy Inc.(A8CW),Issued,06 Jan 2003,PPL,0,Y,Potential
P13139,Supreme Energy Inc.(A7DW),Issued,28 Jan 1986,PPL,0,N,
P13141,Houston Oil & Gas Ltd.(A74H),Issued,18 Jan 1979,PPL,0,N,
P13143,NOVA Gas Transmission Ltd.(0TB3),Issued,28 Jan 1986,PPL,0,N,
P13144,ATCO Gas And Pipelines Ltd.(0144),Issued,03 Aug 1977,PPL,0,N,
P13148,Cochrane Lake Gas Co-op Ltd.(0CC2),Issued,22 Apr 2000,PPL,0,N,
P13149,NOVA Gas Transmission Ltd.(0TB3),Issued,08 Jul 1993,PPL,0,N,
P13150,Pine Cliff Energy Ltd.(A1GR),Issued,18 Feb 1988,PPL,0,N,
P13155,ATCO Gas And Pipelines Ltd.(0144),Issued,16 Mar 1978,PPL,0,N,
P13156,Sequoia Resources Corp.(0Z5F),Issued,26 Oct 1994,PPL,0,N,
P13167,Obsidian Energy Ltd.(0BP8),Issued,12 Jul 1978,PPL,0,N,
P13170,NOVA Gas Transmission Ltd.(0TB3),Issued,18 Jan 2002,PPL,0,N,
P13172,ATCO Gas And Pipelines Ltd.(0144),Issued,20 Oct 1978,PPL,0.01,N,
P13173,NOVA Gas Transmission Ltd.(0TB3),Issued,17 May 1978,PPL,0,N,
P13174,Enercapita Energy Ltd.(A73W),Issued,05 Oct 1987,PPL,0.06,N,
P13175,Peyto Exploration & Development Corp.(0YA2),Issued,13 Apr 2017,PPL,0,N,
P13181,Simmons Edeco Inc.(0AK7),Issued,28 Jan 1986,PPL,0,N,
P13182,Baytex Energy Ltd.(0RL9),Issued,16 Sep 2002,PPL,0,N,
P13187,Cardinal Energy Ltd.(A6A7),Issued,17 Feb 1986,PPL,0,N,
P13188,ORLEN Upstream Canada Ltd.(A2DE),Issued,03 Aug 1979,PPL,0,N,
P13190,ATCO Gas And Pipelines Ltd.(0144),Issued,11 Aug 1977,PPL,0,N,
P13191,Canadian Natural Resources Limited(0HE9),Issued,17 Oct 2002,PPL,0,N,
P13192,ATCO Gas And Pipelines Ltd.(0144),Issued,13 Jan 1978,PPL,0,N,
P13193,Baytex Energy Ltd.(0RL9),Issued,24 Oct 1979,PPL,0,N,
P13194,NOVA Gas Transmission Ltd.(0TB3),Issued,18 Aug 1978,PPL,0,N,
P13196,West Lake Energy Corp.(A7H7),Issued,06 May 1991,PPL,0,N,
P13197,Canadian Natural Resources Limited(0HE9),Issued,26 Jun 1996,PPL,0,N,
P13198,Long Run Exploration Ltd.(A517),Issued,13 Apr 2017,PPL,0,N,
P13199,Barrel Oil Corp.(A854),Issued,06 May 1991,PPL,0,N,
P13200,ExxonMobil Canada Ltd.(0057),Issued,05 Feb 1991,PPL,0,N,
P13201,ATCO Gas And Pipelines Ltd.(0144),Issued,11 Aug 1977,PPL,0,N,
P13202,Canadian Natural Resources Limited(0HE9),Issued,14 Aug 1978,PPL,0,N,
P13203,Eagle Energy Inc.(A794),Issued,03 Mar 1978,PPL,0,N,
P13204,ATCO Gas And Pipelines Ltd.(0144),Issued,17 Oct 1991,PPL,0,N,
P13207,Obsidian Energy Ltd.(0BP8),Issued,16 Jun 2003,PPL,0,N,
P13209,Razor Energy Corp.(A7L1),Issued,25 Jul 1991,PPL,0.35,N,
P13211,Birch Hills Gas Co-Op Ltd(0CB2),Issued,23 Jul 1999,PPL,0,N,
P13213,Axiom Oil and Gas Inc.(A71K),Issued,13 Apr 2017,PPL,0,N,
P13214,ATCO Gas And Pipelines Ltd.(0144),Issued,05 Jun 1986,PPL,0,N,
P13216,Tourmaline Oil Corp.(A573),Issued,22 Jan 1979,PPL,0,N,
P13217,Plains Midstream Canada ULC(A31G),Issued,18 Jul 2002,PPL,0,N,
P13219,Canadian Natural Resources Limited(0HE9),Issued,09 Oct 2002,PPL,0,N,
P13220,ExxonMobil Canada Ltd.(0057),Issued,04 Feb 1988,PPL,0,N,
P13222,Shell Canada Limited(0T03),Issued,13 Apr 2017,PPL,0,N,
P13223,Baytex Energy Ltd.(0RL9),Issued,02 Feb 1986,PPL,0,N,
P13224,Canadian Natural Resources Limited(0HE9),Issued,02 Oct 1986,PPL,9,N,
P13227,Obsidian Energy Ltd.(0BP8),Issued,20 Feb 2002,PPL,0,N,
P13229,Cardinal Energy Ltd.(A6A7),Issued,04 Jun 2003,PPL,0,N,
P13230,Plains Midstream Canada ULC(A31G),Issued,11 Jan 1978,PPL,0,N,
P13235,Canlin Energy Corporation(A7M1),Issued,13 Apr 2017,PPL,0,N,
P13238,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13241,Canadian Natural Resources Limited(0HE9),Issued,28 Oct 1977,PPL,0,N,
P13243,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,5,N,
P13246,Conifer Energy Inc.(A8CW),Issued,02 Jan 2002,PPL,40,N,
P13247,Canadian Natural Resources Limited(0HE9),Issued,12 Dec 2001,PPL,0,N,
P13251,Manitok Energy Inc.(A5M4),Issued,04 Mar 2002,PPL,0,N,
P13253,Gannon Bros. Energy Ltd.(0DE5),Issued,13 Apr 2017,PPL,26.9,N,
P13254,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,112,N,
P13256,ATCO Gas And Pipelines Ltd.(0144),Issued,16 Oct 2002,PPL,0.01,N,
P13258,543077 Alberta Ltd.(A1FB),Issued,26 Nov 1997,PPL,0,N,
P13259,Enerplus Corporation(A5RD),Issued,13 Apr 2017,PPL,0,N,
P13260,ExxonMobil Canada Ltd.(0057),Issued,05 Feb 1991,PPL,0,N,
P13263,ATCO Gas And Pipelines Ltd.(0144),Issued,16 Mar 1978,PPL,0,N,
P13265,Cardinal Energy Ltd.(A6A7),Issued,04 Jun 2003,PPL,0,Y,Designated
P13266,Cardinal Energy Ltd.(A6A7),Issued,03 Dec 2002,PPL,0,N,
P13267,TAQA North Ltd.(A2TG),Issued,22 Mar 2002,PPL,0,N,
P13268,Plains Midstream Canada ULC(A31G),Issued,10 Oct 1989,PPL,0,N,
P13269,Canadian Natural Resources Limited(0HE9),Issued,01 May 1992,PPL,0,N,
P13270,Canlin Energy Corporation(A7M1),Issued,15 Apr 1997,PPL,0,N,
P13272,Blue Sky Resources Ltd.(A7XK),Issued,13 Apr 2017,PPL,0,N,
P13278,Cenovus Energy Inc.(A5D4),Issued,18 Aug 1977,PPL,0,N,
P13279,NOVA Gas Transmission Ltd.(0TB3),Issued,12 Aug 1992,PPL,0,N,
P13281,ATCO Gas And Pipelines Ltd.(0144),Issued,22 Aug 1996,PPL,0,N,
P13282,Lynx Energy ULC(A7AG),Issued,16 Aug 1978,PPL,0,N,
P13286,Peyto Exploration & Development Corp.(0YA2),Issued,09 Jan 1989,PPL,0,N,
P13287,TAQA North Ltd.(A2TG),Issued,18 Aug 1978,PPL,0,N,
P13288,Battle River Energy Ltd.(A7WF),Issued,25 May 1993,PPL,0,N,
P13289,Cleo Energy Corp.(A7BY),Issued,16 Jan 2001,PPL,0,N,
P13290,Signalta Resources Limited(0R89),Issued,12 Jun 1978,PPL,0,N,
P13291,Sequoia Resources Corp.(0Z5F),Issued,09 Aug 1978,PPL,0,N,
P13292,Cenovus Energy Inc.(A5D4),Issued,28 Jan 1986,PPL,0,N,
P13294,Aspenleaf Energy Limited(A74X),Issued,23 Jul 2002,PPL,0.1,N,
P13300,Canadian Natural Resources Limited(0HE9),Issued,28 Jan 1986,PPL,0,N,
P13301,Manitok Energy Inc.(A5M4),Issued,06 Nov 1987,PPL,0,N,
P13303,Ricochet Oil Corp.(A8K9),Issued,26 Jun 1990,PPL,0,N,
P13304,Spoke Resources Ltd.(A8FY),Issued,22 Aug 1996,PPL,0,N,
P13309,ATCO Gas And Pipelines Ltd.(0144),Issued,31 May 1984,PPL,0,N,
P13311,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13313,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13314,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13317,Canadian Natural Resources Limited(0HE9),Issued,18 Nov 2002,PPL,0,N,
P13318,Keyera Energy Ltd.(A0C0),Issued,28 Jun 1978,PPL,0,N,
P13320,NOVA Gas Transmission Ltd.(0TB3),Issued,22 Aug 1996,PPL,0,N,
P13322,Kerrisdale Resources Ltd.(0TX9),Issued,21 Jul 1978,PPL,0,N,
P13324,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13326,Signalta Resources Limited(0R89),Issued,13 Apr 2017,PPL,0,N,
P13328,ATCO Gas And Pipelines Ltd.(0144),Issued,13 May 2002,PPL,0,N,
P13329,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P13331,Tallahassee Exploration Inc.(A7HE),Issued,21 Jul 1978,PPL,0,N,
P13332,Peyto Exploration & Development Corp.(0YA2),Issued,24 Jan 1989,PPL,52.9,N,
P13333,Peyto Exploration & Development Corp.(0YA2),Issued,26 Aug 1977,PPL,52.9,N,
P13334,Peyto Exploration & Development Corp.(0YA2),Issued,13 Apr 2017,PPL,23,N,
P13337,Consolidated Pipe Lines Company(0R41),Issued,13 Apr 2017,PPL,0,N,
P13344,Canadian Natural Resources Limited(0HE9),Issued,04 Dec 1986,PPL,80,N,
P13346,Canadian Natural Resources Limited(0HE9),Issued,22 Sep 1988,PPL,140,N,
P13347,Canadian Natural Resources Limited(0HE9),Issued,04 Dec 1986,PPL,180,N,
P13348,Canadian Natural Resources Limited(0HE9),Issued,22 Dec 1986,PPL,220,N,
P13349,Pembina Pipeline Corporation(0205),Issued,18 Mar 1986,PPL,0,N,
P13352,Karve Energy Inc.(A7BT),Issued,19 Aug 1991,PPL,0,N,
P13354,ATCO Gas And Pipelines Ltd.(0144),Issued,10 Feb 1978,PPL,0,N,
P13355,NOVA Gas Transmission Ltd.(0TB3),Issued,21 May 2003,PPL,0,N,
P13356,Blue Sky Resources Ltd.(A7XK),Issued,20 Jan 2003,PPL,0.16,N,
P13361,Razor Energy Corp.(A7L1),Issued,18 Mar 2002,PPL,2,N,
P13362,Cenovus Energy Inc.(A5D4),Issued,31 Aug 1977,PPL,0,N,
P13363,Razor Energy Corp.(A7L1),Issued,15 Aug 1994,PPL,0.25,N,
