01.Licence Number,02.Company Name,03.Latitude,04.Longitude,05.Surface Location,06.Energy Development Category Type,07.Rating Level,08.Licence Status,09.Licence Status Date,10.Max H2S Concentration,11.Non-Routine Licence (Y or N),12.Non-Routine Status
F40801,AltaGas Ltd.(A0TK),55.869862,-111.998001,02-29-079-13W4,020,F,Abandoned,28 Jan 2021,0,N,
F23423,AltaGas Ltd.(A0TK),50.537978,-111.742322,12-21-018-13W4,040,I,Cancelled,20 Mar 2002,,N,
F29340,AltaGas Ltd.(A0TK),50.916016,-113.192368,09-36-022-24W4,040,I,RecExempt,27 Sep 2023,0,N,
F23427,AltaGas Ltd.(A0TK),50.93687,-113.28414,01-09-023-24W4,040,I,Abandoned,03 Feb 2023,,N,
F3369,AltaGas Ltd.(A0TK),50.937842,-113.285627,01-09-023-24W4,040,I,Cancelled,22 Feb 2012,,N,
F23443,AltaGas Ltd.(A0TK),51.527422,-110.036915,10-35-029-01W4,040,I,Abandoned,22 Apr 2021,,N,
F27487,AltaGas Ltd.(A0TK),51.694687,-111.5504,02-31-031-11W4,040,I,Abandoned,20 Jun 2005,0,N,
F34018,AltaGas Ltd.(A0TK),51.71998,-111.472897,16-03-032-11W4,040,I,Abandoned,13 Oct 2022,0,N,
F32931,AltaGas Ltd.(A0TK),51.77128,-111.485128,06-27-032-11W4,040,I,RecExempt,21 Dec 2023,0,N,
F32893,AltaGas Ltd.(A0TK),51.789248,-111.525381,10-32-032-11W4,040,I,Cancelled,09 Aug 2007,0,N,
F4475,AltaGas Ltd.(A0TK),51.829424,-111.312158,07-14-033-10W4,040,I,Abandoned,10 Dec 2020,0,N,
F7136,AltaGas Ltd.(A0TK),52.403386,-111.843255,14-32-039-13W4,040,I,RecExempt,19 Oct 2021,0,N,
F9250,AltaGas Ltd.(A0TK),52.736136,-113.156938,10-29-043-22W4,040,I,Cancelled,05 Apr 2002,0,N,
F9507,AltaGas Ltd.(A0TK),52.79084,-113.622212,06-18-044-25W4,040,I,RecExempt,20 Jul 2022,,N,
F9442,AltaGas Ltd.(A0TK),52.804787,-112.195635,06-24-044-16W4,040,I,Cancelled,21 Mar 2002,,N,
F9508,AltaGas Ltd.(A0TK),52.834281,-113.51463,08-35-044-25W4,040,I,Abandoned,12 Feb 2007,,N,
F26785,AltaGas Ltd.(A0TK),52.860048,-113.31507,04-08-045-23W4,040,I,Abandoned,28 Jan 2021,0,N,
F23384,AltaGas Ltd.(A0TK),52.91301,-112.42953,10-29-045-17W4,040,I,Cancelled,25 May 2021,,N,
F25692,AltaGas Ltd.(A0TK),53.011794,-111.881889,11-31-046-13W4,040,I,RecExempt,24 May 2022,0,N,
F9841,AltaGas Ltd.(A0TK),53.0122,-112.3829,10-34-046-17W4,040,I,RecExempt,19 Jun 2023,,N,
F11516,AltaGas Ltd.(A0TK),53.29868,-110.094933,06-09-050-01W4,040,I,Abandoned,29 Aug 2022,,N,
F25622,AltaGas Ltd.(A0TK),53.869856,-110.207187,09-27-056-02W4,040,I,Cancelled,20 Jan 2022,0,N,
F12858,AltaGas Ltd.(A0TK),53.884727,-110.046271,11-35-056-01W4,040,I,Cancelled,05 Apr 2002,,N,
F13329,AltaGas Ltd.(A0TK),54.02634,-110.683593,07-21-058-05W4,040,I,Abandoned,07 Dec 2021,,N,
F27591,AltaGas Ltd.(A0TK),54.047986,-110.973754,16-28-058-07W4,040,I,Abandoned,06 Jan 2022,0,N,
F13330,AltaGas Ltd.(A0TK),54.051581,-110.974917,01-33-058-07W4,040,I,Cancelled,01 Apr 2022,0,N,
F23410,AltaGas Ltd.(A0TK),54.055223,-110.356688,08-34-058-03W4,040,I,RecExempt,12 Sep 2023,,N,
F13420,AltaGas Ltd.(A0TK),54.106645,-110.295213,14-18-059-02W4,040,I,RecExempt,14 Dec 2023,,N,
F27590,AltaGas Ltd.(A0TK),54.113739,-110.565486,07-20-059-04W4,040,I,Abandoned,22 Apr 2021,0,N,
F23431,AltaGas Ltd.(A0TK),54.117255,-110.215327,10-22-059-02W4,040,I,Abandoned,07 Dec 2021,,N,
F13535,AltaGas Ltd.(A0TK),54.175909,-110.302679,12-07-060-02W4,040,I,Abandoned,07 Dec 2021,0,N,
F23433,AltaGas Ltd.(A0TK),54.204293,-110.209234,09-22-060-02W4,040,I,Abandoned,07 Dec 2021,,N,
F23435,AltaGas Ltd.(A0TK),54.212213,-110.247353,03-28-060-02W4,040,I,Abandoned,13 Oct 2022,,N,
F23439,AltaGas Ltd.(A0TK),54.219219,-110.71426,10-29-060-05W4,040,I,RecExempt,25 Aug 2023,,N,
F23438,AltaGas Ltd.(A0TK),54.230525,-110.353067,05-35-060-03W4,040,I,Cancelled,28 Jun 2007,,N,
F13705,AltaGas Ltd.(A0TK),54.244697,-110.765519,07-01-061-06W4,040,I,Abandoned,07 Dec 2021,,N,
F23437,AltaGas Ltd.(A0TK),54.30628,-110.55902,09-29-061-04W4,040,I,Abandoned,07 Dec 2021,,N,
F25803,AltaGas Ltd.(A0TK),54.310054,-110.388997,15-28-061-03W4,040,I,Cancelled,16 Apr 2002,,N,
F23394,AltaGas Ltd.(A0TK),54.346888,-110.028396,05-12-062-01W4,040,I,Abandoned,07 Dec 2021,,N,
F13789,AltaGas Ltd.(A0TK),54.407965,-110.334207,09-35-062-03W4,040,I,Abandoned,11 Jan 2022,,N,
F13916,AltaGas Ltd.(A0TK),54.433407,-110.312548,08-12-063-03W4,040,I,Abandoned,07 Dec 2021,,N,
F22398,AltaGas Ltd.(A0TK),54.658692,-111.622455,16-29-065-11W4,040,I,Abandoned,10 Dec 2020,0,N,
F22396,AltaGas Ltd.(A0TK),54.688107,-111.943424,13-05-066-13W4,040,I,Abandoned,10 Dec 2020,0,N,
F20922,AltaGas Ltd.(A0TK),55.168024,-118.919527,14-19-071-06W6,040,I,Abandoned,30 May 2012,0,N,
F15087,AltaGas Ltd.(A0TK),55.176039,-118.925641,08-25-071-07W6,040,I,Abandoned,07 Jul 2020,0,N,
F26468,AltaGas Ltd.(A0TK),55.20485,-116.45496,06-06-072-16W5,040,I,Abandoned,14 Aug 2023,0,N,
F27014,AltaGas Ltd.(A0TK),55.234522,-116.555518,06-16-072-17W5,040,I,RecExempt,17 Feb 2021,0,N,
F15517,AltaGas Ltd.(A0TK),55.513796,-113.469944,12-23-075-23W4,040,I,Abandoned,13 Oct 2022,0,N,
F15520,AltaGas Ltd.(A0TK),55.539189,-113.463727,06-35-075-23W4,040,I,RecExempt,12 Sep 2022,,N,
F16308,AltaGas Ltd.(A0TK),55.874081,-112.143075,05-28-079-14W4,040,I,Abandoned,28 Jan 2021,0,N,
F23686,AltaGas Ltd.(A0TK),55.931788,-112.045532,08-13-080-14W4,040,I,Abandoned,28 Jan 2021,,N,
F16492,AltaGas Ltd.(A0TK),55.979216,-112.214731,11-36-080-15W4,040,I,Abandoned,26 Feb 2016,,N,
F23422,AltaGas Ltd.(A0TK),55.979353,-112.35167,12-31-080-15W4,040,I,Abandoned,04 Apr 2016,,N,
F25437,AltaGas Ltd.(A0TK),55.979353,-112.35077,12-31-080-15W4,040,I,Cancelled,16 Apr 2002,0,N,
F16629,AltaGas Ltd.(A0TK),55.990285,-112.032325,06-06-081-13W4,040,I,Abandoned,10 Dec 2020,0,N,
F28977,AltaGas Ltd.(A0TK),56.012299,-119.908814,16-11-081-13W6,040,I,Abandoned,05 Sep 2023,0,N,
F16768,AltaGas Ltd.(A0TK),56.091879,-111.817136,07-09-082-12W4,040,I,Abandoned,10 Dec 2020,0,N,
F25975,AltaGas Ltd.(A0TK),56.106844,-111.830064,05-16-082-12W4,040,I,RecExempt,12 May 2021,,N,
F25576,AltaGas Ltd.(A0TK),56.157653,-111.725096,13-31-082-11W4,040,I,Abandoned,10 Dec 2020,,N,
F23409,AltaGas Ltd.(A0TK),56.20513,-111.715316,04-20-083-11W4,040,I,Abandoned,28 Jan 2021,,N,
F23429,AltaGas Ltd.(A0TK),56.241269,-111.655572,11-34-083-11W4,040,I,RecExempt,12 May 2021,,N,
F9439,AltaGas Ltd.(A0TK),52.834525,-111.70683,07-32-044-12W4,090,B,Cancelled,06 Jun 2022,,N,
F12027,AltaGas Ltd.(A0TK),53.521692,-111.781037,10-25-052-13W4,090,B,Cancelled,21 Sep 2012,,N,
F26124,AltaGas Ltd.(A0TK),52.290607,-113.543853,03-29-038-25W4,200,K,Issued,17 Aug 2001,0,Y,Resolved
F12039,AltaGas Ltd.(A0TK),53.45644,-113.48542,04-04-052-24W4,200,K,Issued,01 Mar 2001,,Y,Resolved
F4059,AltaGas Ltd.(A0TK),51.57454,-110.007271,16-13-030-01W4,300,F,Abandoned,28 Jan 2021,,Y,Resolved
F8941,AltaGas Ltd.(A0TK),52.61072,-111.83219,01-17-042-13W4,300,F,Abandoned,05 Feb 2007,,Y,Resolved
F10347,AltaGas Ltd.(A0TK),53.048789,-115.076603,01-15-047-08W5,300,F,Cancelled,29 Apr 2002,1.6,N,
F11117,AltaGas Ltd.(A0TK),53.25028,-113.28148,14-22-049-23W4,300,F,RecCertified,19 May 2021,,Y,Resolved
F13464,AltaGas Ltd.(A0TK),54.115456,-114.853979,09-20-059-06W5,300,F,Abandoned,10 Dec 2020,9.9,N,
F36409,AltaGas Ltd.(A0TK),56.623779,-119.912571,13-07-088-12W6,300,F,Abandoned,13 Oct 2022,1,N,
F18025,AltaGas Ltd.(A0TK),58.565182,-119.195747,12-24-110-08W6,300,G,Abandoned,28 Jan 2021,40,Y,Resolved
F33136,AltaGas Ltd.(A0TK),49.008503,-112.072749,12-03-001-16W4,310,K,RecExempt,02 Jun 2023,0.2,N,
F25049,AltaGas Ltd.(A0TK),53.048789,-115.075703,01-15-047-08W5,310,K,RecExempt,10 Jan 2023,1.6,N,
F35962,AltaGas Ltd.(A0TK),55.13792,-116.1977,11-11-071-15W5,310,K,RecExempt,25 Aug 2023,0.9,N,
F35928,AltaGas Ltd.(A0TK),55.13792,-116.1977,11-11-071-15W5,311,F,RecExempt,25 Aug 2023,0.9,N,
F22277,AltaGas Ltd.(A0TK),56.848056,-119.839022,08-33-090-12W6,311,F,Abandoned,14 Apr 2022,,N,
F26756,AltaGas Ltd.(A0TK),55.16823,-118.990226,14-22-071-07W6,320,K,Abandoned,27 Feb 2023,7.3,N,
F23747,AltaGas Ltd.(A0TK),49.980947,-112.293158,06-08-012-17W4,340,I,Abandoned,07 Dec 2021,,N,
F4285,AltaGas Ltd.(A0TK),51.685831,-114.474279,09-27-031-04W5,400,H,Amended,07 Sep 2022,9.743,Y,Resolved
F8583,AltaGas Ltd.(A0TK),52.555898,-111.795389,06-27-041-13W4,400,F,Abandoned,05 Sep 2016,60,Y,Resolved
F51047,AltaGas Ltd.(A0TK),55.105301,-119.27167,12-35-070-09W6,400,H,Amended,17 May 2022,80,N,
F43105,AltaGas Ltd.(A0TK),55.808513,-119.683193,16-31-078-11W6,400,H,Amended,11 Apr 2023,32,N,
F16760,AltaGas Ltd.(A0TK),55.985143,-119.944951,03-03-081-13W6,400,G,Amended,11 Jan 2010,50,N,
F43039,AltaGas Ltd.(A0TK),55.812926,-119.681528,02-05-079-11W6,411,F,Issued,08 Apr 2011,32,N,
F29880,AltaGas Ltd.(A0TK),51.927915,-114.541116,04-20-034-04W5,440,I,Issued,15 Sep 2003,19,N,
F8584,AltaGas Ltd.(A0TK),52.556101,-111.831935,08-29-041-13W4,440,I,Abandoned,04 Feb 2007,,N,
F14925,AltaGas Ltd.(A0TK),54.964427,-117.65791,13-07-069-24W5,B06,B,Cancelled,17 Oct 2003,,N,
F48965,AltaGas Pipestone Infrastructure Corp.(A86F),55.174166,-118.923501,08-25-071-07W6,020,H,Amended,01 Nov 2017,0,N,
F21177,AltaGas Pipestone Infrastructure Corp.(A86F),55.189885,-118.944546,05-36-071-07W6,020,H,Amended,16 Sep 2021,0,N,
F22737,AltaGas Pipestone Infrastructure Corp.(A86F),55.192612,-118.944552,12-36-071-07W6,020,G,Cancelled,27 Feb 2023,0,N,
F15089,AltaGas Pipestone Infrastructure Corp.(A86F),55.186696,-118.957204,02-35-071-07W6,040,I,Issued,06 Mar 2001,0,N,
F50682,Altair Energy Ltd.(A8M2),56.748748,-118.782467,10-30-089-05W6,020,F,Issued,06 Jun 2018,0,N,
F41919,Altair Energy Ltd.(A8M2),56.644604,-118.842364,06-23-088-06W6,030,A,Issued,11 Jun 2010,0,N,
F25449,Altair Energy Ltd.(A8M2),56.709268,-118.901758,13-09-089-06W6,030,B,Issued,12 Feb 2001,0,N,
F21155,Altair Energy Ltd.(A8M2),56.583358,-118.116638,02-32-087-01W6,040,I,Amended,11 Jan 2006,0,N,
F17420,Altair Energy Ltd.(A8M2),56.691233,-118.768211,12-05-089-05W6,040,I,Issued,01 Mar 2001,0,N,
F41949,Altair Energy Ltd.(A8M2),56.633703,-118.842365,11-14-088-06W6,070,E,Issued,25 Jun 2010,0,N,
F41029,Altair Energy Ltd.(A8M2),56.583219,-118.116645,02-32-087-01W6,090,B,Issued,16 Sep 2009,0,N,
F629,Altair Energy Ltd.(A8M2),49.944553,-111.810144,15-26-011-14W4,321,B,Issued,01 Mar 2001,,N,
F31887,Altair Energy Ltd.(A8M2),56.332612,-119.190517,16-33-084-08W6,321,B,Amended,02 Jun 2005,0.7,N,
F50541,Altima Resources Ltd.(A669),57.290267,-114.706474,16-34-095-05W5,030,B,Amended,28 Jan 2019,0,N,
F51336,Altima Resources Ltd.(A669),57.281768,-114.69775,03-35-095-05W5,070,E,Issued,25 Feb 2019,0,N,
F27979,Amethyst Petroleums Ltd.(0HF7),53.16533,-113.600649,03-28-048-25W4,310,K,Issued,05 Feb 2003,17,N,
F23582,Amtec International Corporation(0FB1),53.277765,-113.765939,15-32-049-26W4,090,D,Cancelled,12 Sep 2002,,N,
F23581,Amtec International Corporation(0FB1),53.270531,-113.766148,07-32-049-26W4,321,D,Cancelled,16 Jul 2002,,N,
F46733,Andora Energy Corporation(A14L),56.920253,-115.92048,07-30-091-12W5,331,B,Amended,25 Jan 2016,14.7,N,
F27746,Anterra Energy Inc.(A2LN),50.242713,-111.245479,08-12-015-10W4,030,A,Amended,25 Sep 2003,0,N,
F43008,Anterra Energy Inc.(A2LN),52.876561,-114.704777,01-18-045-05W5,030,B,Issued,01 Apr 2011,0,N,
F3057,Anterra Energy Inc.(A2LN),50.829106,-113.46459,12-31-021-25W4,070,E,Issued,06 Mar 2001,,N,
F3058,Anterra Energy Inc.(A2LN),50.829106,-113.46369,12-31-021-25W4,070,E,Issued,06 Mar 2001,,N,
F3234,Anterra Energy Inc.(A2LN),50.843758,-113.464632,12-06-022-25W4,070,E,Abandoned,22 Mar 2022,,N,
F10239,Anterra Energy Inc.(A2LN),53.099578,-114.472286,10-35-047-04W5,070,E,Cancelled,27 May 2002,,N,
F10243,Anterra Energy Inc.(A2LN),53.099615,-114.461746,12-36-047-04W5,070,E,Abandoned,31 Mar 2020,,N,
F27563,Anterra Energy Inc.(A2LN),50.242713,-111.244579,08-12-015-10W4,090,B,Cancelled,30 Mar 2004,0,N,
F22711,Anterra Energy Inc.(A2LN),53.099578,-114.473186,10-35-047-04W5,090,B,Cancelled,27 May 2002,,N,
F13838,Anterra Energy Inc.(A2LN),54.383017,-116.066131,14-20-062-14W5,090,B,Cancelled,01 Apr 2009,,N,
F15289,Anterra Energy Inc.(A2LN),55.303681,-116.696495,01-09-073-18W5,090,B,Issued,02 Mar 2001,,Y,Resolved
F25396,Anterra Energy Inc.(A2LN),54.390365,-116.072147,05-29-062-14W5,320,K,Abandoned,17 Jan 2022,80,N,
F3247,Anterra Energy Inc.(A2LN),50.890745,-113.401229,16-21-022-25W4,321,C,Issued,06 Mar 2001,,N,
F13837,Anterra Energy Inc.(A2LN),54.383017,-116.067031,14-20-062-14W5,321,B,Abandoned,03 Apr 2024,,N,
F3240,Anterra Energy Inc.(A2LN),50.868903,-113.458936,06-18-022-25W4,350,E,Amended,02 Dec 2011,2.845,N,
F51119,Apar Energy Inc.(A7XC),51.955944,-112.850676,02-36-034-21W4,030,B,Amended,27 May 2020,0,N,
F15015,Apex Energy (Canada) Inc.(0XG2),55.066741,-117.894244,16-16-070-26W5,030,D,Cancelled,23 Jun 2006,,N,
F37324,Apex Utilities Inc.(0190),49.313383,-113.813983,09-22-004-29W4,040,I,Issued,03 Nov 2006,0,N,
F7261,APL Oil & Gas (1998) Ltd.(0XN6),52.32149,-114.130872,02-06-039-01W5,040,I,Issued,12 Mar 2001,0,N,
F3745,AQT Water Management Inc.(0M7P),51.287918,-114.193094,01-10-027-02W5,090,B,Abandoned,30 Mar 2022,0.001,N,
F47355,AQT Water Management Inc.(0M7P),51.465022,-112.627364,05-09-029-19W4,090,B,Issued,01 May 2014,0,N,
F51687,AQT Water Management Inc.(0M7P),51.813875,-113.587156,06-11-033-26W4,090,B,Issued,15 Oct 2019,0,N,
F37402,AQT Water Management Inc.(0M7P),55.022076,-118.715052,16-32-069-05W6,090,B,Cancelled,11 Jan 2011,0.009,N,
F48212,AQT Water Management Inc.(0M7P),55.022138,-118.717466,16-32-069-05W6,090,C,Amended,27 Aug 2018,0,N,
F27565,AQT Water Management Inc.(0M7P),55.837797,-119.569498,16-12-079-11W6,090,B,Cancelled,28 Sep 2011,0,N,
F44493,AQT Water Management Inc.(0M7P),58.548989,-117.416318,07-15-110-21W5,090,B,Amended,26 Apr 2013,0,N,
F27866,AQT Water Management Inc.(0M7P),58.547403,-117.412095,07-15-110-21W5,300,F,Abandoned,20 Nov 2014,0.2,N,
F10891,ARC Resources Ltd.(0G30),53.110615,-115.059028,07-02-048-08W5,010,F,RecExempt,22 Apr 2020,,N,
F14046,ARC Resources Ltd.(0G30),54.452296,-117.217544,11-14-063-22W5,010,F,Abandoned,24 Aug 2022,,N,
F48322,ARC Resources Ltd.(0G30),54.458699,-118.229354,01-21-063-02W6,010,H,Amended,20 Apr 2016,0,N,
F37513,ARC Resources Ltd.(0G30),54.45995,-118.230532,01-21-063-02W6,010,G,Amended,02 Oct 2020,0,N,
F48565,ARC Resources Ltd.(0G30),54.612681,-118.662923,10-10-065-05W6,010,H,Amended,14 Sep 2017,0,N,
F31023,ARC Resources Ltd.(0G30),54.670705,-117.641789,10-36-065-25W5,010,F,Amended,08 Aug 2019,0,N,
F50030,ARC Resources Ltd.(0G30),54.815352,-118.647594,10-23-067-05W6,010,H,Issued,24 Aug 2017,0,N,
F16616,ARC Resources Ltd.(0G30),55.964915,-119.966916,10-28-080-13W6,010,H,Cancelled,23 Oct 2006,,Y,Resolved
F42756,ARC Resources Ltd.(0G30),54.370269,-118.574325,13-17-062-04W6,020,F,Issued,31 Jan 2011,0,N,
F32568,ARC Resources Ltd.(0G30),54.371574,-118.517832,04-22-062-04W6,020,F,Amended,01 Dec 2020,0,N,
F43608,ARC Resources Ltd.(0G30),54.384267,-118.631812,15-23-062-05W6,020,F,Issued,21 Sep 2011,0,N,
F46923,ARC Resources Ltd.(0G30),54.397079,-118.600731,16-25-062-05W6,020,G,Issued,13 Jan 2014,0,N,
F43744,ARC Resources Ltd.(0G30),54.4049,-118.625697,08-35-062-05W6,020,F,Issued,20 Oct 2011,0,N,
F42008,ARC Resources Ltd.(0G30),54.40492,-118.62367,05-36-062-05W6,020,F,Issued,14 Jul 2010,0,N,
F45473,ARC Resources Ltd.(0G30),54.412875,-118.58602,15-31-062-04W6,020,F,Issued,28 Nov 2012,0,N,
F44388,ARC Resources Ltd.(0G30),54.416829,-118.582287,01-06-063-04W6,020,F,Issued,28 Feb 2012,0,N,
F43725,ARC Resources Ltd.(0G30),54.425969,-118.573109,13-05-063-04W6,020,F,Issued,18 Oct 2011,0,N,
F32596,ARC Resources Ltd.(0G30),54.4446,-118.60611,01-13-063-05W6,020,G,Amended,17 Jan 2007,0,N,
F45305,ARC Resources Ltd.(0G30),54.448943,-118.595449,06-18-063-04W6,020,F,Amended,26 Nov 2018,0,N,
F40244,ARC Resources Ltd.(0G30),54.513628,-118.579594,16-06-064-04W6,020,F,Amended,04 Mar 2011,0,N,
F42228,ARC Resources Ltd.(0G30),54.544344,-118.579727,16-18-064-04W6,020,F,Issued,17 Sep 2010,0,N,
F29830,ARC Resources Ltd.(0G30),54.782816,-117.499484,06-07-067-23W5,020,F,Issued,04 Sep 2003,0,N,
F30750,ARC Resources Ltd.(0G30),54.637748,-117.633104,08-24-065-25W5,030,A,Abandoned,27 Feb 2004,0,N,
F37656,ARC Resources Ltd.(0G30),54.65203,-117.6355,08-25-065-25W5,030,A,Abandoned,11 Dec 2023,0,N,
F31372,ARC Resources Ltd.(0G30),54.670705,-117.641789,10-36-065-25W5,030,C,Amended,25 Sep 2019,0,N,
F14684,ARC Resources Ltd.(0G30),54.786748,-117.646463,10-07-067-24W5,030,C,Amended,25 Mar 2013,0,N,
F20241,ARC Resources Ltd.(0G30),54.797658,-117.646464,07-18-067-24W5,030,C,Amended,22 Apr 2019,0,N,
F35203,ARC Resources Ltd.(0G30),54.802725,-117.618697,10-17-067-24W5,030,A,Issued,22 Nov 2005,0,N,
F34333,ARC Resources Ltd.(0G30),54.808297,-117.600015,03-21-067-24W5,030,A,Issued,25 Jul 2005,0,N,
F47768,ARC Resources Ltd.(0G30),54.819446,-117.964587,13-19-067-26W5,030,B,Abandoned,12 May 2020,0.009,N,
F45855,ARC Resources Ltd.(0G30),54.870353,-117.614677,08-08-068-24W5,030,B,Issued,04 Mar 2013,0.008,N,
F45316,ARC Resources Ltd.(0G30),54.878695,-117.641608,16-07-068-24W5,030,B,Issued,24 Oct 2012,0,N,
F26972,ARC Resources Ltd.(0G30),56.288319,-115.355412,15-16-084-09W5,030,A,Cancelled,09 May 2022,0,N,
F26990,ARC Resources Ltd.(0G30),54.412191,-118.752061,16-36-062-06W6,040,I,Issued,08 Apr 2002,0,N,
F35576,ARC Resources Ltd.(0G30),54.488851,-118.601432,04-31-063-04W6,040,I,Issued,20 Jan 2006,,N,
F28407,ARC Resources Ltd.(0G30),54.495834,-117.413564,10-33-063-23W5,040,I,Issued,10 Mar 2003,0,N,
F25230,ARC Resources Ltd.(0G30),54.822779,-117.658009,04-30-067-24W5,040,I,Issued,06 Dec 2000,0,N,
F23679,ARC Resources Ltd.(0G30),54.884538,-118.860667,05-16-068-06W6,040,I,Issued,01 May 2001,,N,
F14789,ARC Resources Ltd.(0G30),54.906385,-117.779611,14-20-068-25W5,040,I,Abandoned,11 Dec 2023,0,N,
F26048,ARC Resources Ltd.(0G30),55.851786,-119.510443,13-16-079-10W6,040,I,Cancelled,01 Nov 2016,0,N,
F25193,ARC Resources Ltd.(0G30),57.382623,-118.977094,01-01-097-07W6,040,I,Cancelled,22 Mar 2011,0,N,
F20352,ARC Resources Ltd.(0G30),53.077902,-115.015541,03-30-047-07W5,070,E,Cancelled,18 Sep 2013,,N,
F11262,ARC Resources Ltd.(0G30),53.219609,-114.667317,15-09-049-05W5,070,E,Cancelled,18 Mar 2019,,N,
F48076,ARC Resources Ltd.(0G30),53.263973,-115.137623,14-29-049-08W5,070,E,Cancelled,20 Oct 2016,0,N,
F20341,ARC Resources Ltd.(0G30),53.270562,-114.911962,07-35-049-07W5,070,E,Cancelled,09 Jun 2010,,N,
F49995,ARC Resources Ltd.(0G30),54.623121,-117.627523,05-18-065-24W5,070,E,Amended,26 Oct 2021,0.008,N,
F51755,ARC Resources Ltd.(0G30),54.634202,-117.634583,01-24-065-25W5,070,E,Issued,28 Nov 2019,0.008,N,
F37608,ARC Resources Ltd.(0G30),54.637883,-117.651101,05-24-065-25W5,070,E,Abandoned,08 Mar 2022,0,N,
F53096,ARC Resources Ltd.(0G30),54.639466,-117.636253,08-24-065-25W5,070,E,Issued,16 Jan 2023,0.008,N,
F47646,ARC Resources Ltd.(0G30),54.641408,-117.729127,12-21-065-25W5,070,E,Issued,06 Aug 2014,0.008,N,
F34227,ARC Resources Ltd.(0G30),54.641447,-117.590506,10-20-065-24W5,070,E,Amended,21 Sep 2007,0,N,
F33129,ARC Resources Ltd.(0G30),54.641936,-117.62972,12-19-065-24W5,070,E,Amended,05 Oct 2006,0,N,
F44228,ARC Resources Ltd.(0G30),54.65017,-117.455309,01-30-065-23W5,070,E,Abandoned,15 Mar 2024,0.008,N,
F36285,ARC Resources Ltd.(0G30),54.6518,-117.6208,06-30-065-24W5,070,E,Issued,24 Apr 2006,,N,
F45606,ARC Resources Ltd.(0G30),54.663529,-117.628325,04-31-065-24W5,070,E,Issued,09 Jan 2013,0.008,N,
F36278,ARC Resources Ltd.(0G30),54.6677,-117.6323,08-36-065-25W5,070,E,Issued,24 Apr 2006,,N,
F49690,ARC Resources Ltd.(0G30),54.671478,-117.45557,09-31-065-23W5,070,E,Issued,06 Mar 2017,0.008,N,
F51462,ARC Resources Ltd.(0G30),54.671838,-117.681523,12-35-065-25W5,070,E,Amended,30 Jan 2020,0.008,N,
F53095,ARC Resources Ltd.(0G30),54.672161,-117.708065,09-33-065-25W5,070,E,Issued,16 Jan 2023,0.008,N,
F36283,ARC Resources Ltd.(0G30),54.6723,-117.6507,13-36-065-25W5,070,E,Issued,24 Apr 2006,,N,
F36287,ARC Resources Ltd.(0G30),54.6723,-117.6507,13-36-065-25W5,070,E,Issued,24 Apr 2006,,N,
F51158,ARC Resources Ltd.(0G30),54.675509,-117.641934,15-36-065-25W5,070,E,Issued,07 Dec 2018,0.008,N,
F36284,ARC Resources Ltd.(0G30),54.678,-117.6395,02-01-066-25W5,070,E,Issued,24 Apr 2006,,N,
F50413,ARC Resources Ltd.(0G30),54.67846,-117.667513,02-02-066-25W5,070,E,Abandoned,07 Mar 2022,0.008,N,
F47582,ARC Resources Ltd.(0G30),54.685126,-117.659835,09-02-066-25W5,070,E,Issued,24 Jul 2014,0.008,N,
F36286,ARC Resources Ltd.(0G30),54.6853,-117.6493,12-01-066-25W5,070,E,Issued,24 Apr 2006,,N,
F44146,ARC Resources Ltd.(0G30),54.686523,-117.483706,09-01-066-24W5,070,E,Abandoned,08 Mar 2022,0.008,N,
F42799,ARC Resources Ltd.(0G30),54.691454,-117.641038,02-12-066-25W5,070,E,Issued,15 Feb 2011,0,N,
F35042,ARC Resources Ltd.(0G30),54.691755,-117.671067,03-11-066-25W5,070,E,Abandoned,08 Mar 2022,0,N,
F31922,ARC Resources Ltd.(0G30),54.692397,-117.659837,01-11-066-25W5,070,E,Amended,28 Sep 2007,0,N,
F44820,ARC Resources Ltd.(0G30),54.693797,-117.661429,01-11-066-25W5,070,E,Issued,25 Jun 2012,0.008,N,
F35391,ARC Resources Ltd.(0G30),54.695067,-117.643514,07-12-066-25W5,070,E,Amended,10 Dec 2007,0.008,N,
F39457,ARC Resources Ltd.(0G30),54.696111,-117.684167,08-10-066-25W5,070,E,Amended,17 Jul 2008,0,N,
F30344,ARC Resources Ltd.(0G30),54.699545,-117.634247,09-12-066-25W5,070,E,Abandoned,08 Mar 2022,0,N,
F30749,ARC Resources Ltd.(0G30),54.699667,-117.653583,12-12-066-25W5,070,E,Amended,18 Feb 2014,0.008,N,
F39079,ARC Resources Ltd.(0G30),54.702564,-117.616042,15-07-066-24W5,070,E,Issued,07 Jan 2008,0,N,
F44182,ARC Resources Ltd.(0G30),54.706145,-117.653149,04-13-066-25W5,070,E,Issued,23 Jan 2012,0.008,N,
F47979,ARC Resources Ltd.(0G30),54.707081,-117.666023,02-14-066-25W5,070,E,Issued,29 Oct 2014,0.008,N,
F38904,ARC Resources Ltd.(0G30),54.7101,-117.6385,07-13-066-25W5,070,E,Abandoned,08 Mar 2022,0,N,
F28399,ARC Resources Ltd.(0G30),54.710443,-117.665458,07-14-066-25W5,070,E,Issued,10 Mar 2003,0,N,
F48756,ARC Resources Ltd.(0G30),54.714229,-117.716564,10-16-066-25W5,070,E,Issued,04 Aug 2015,0.008,N,
